"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#label","بامبرز"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#label","Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#label","Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#label","Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#label","Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#label","Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#comment","La marque Pampers est une marque américaine de produits pour nourrissons appartenant à Procter & Gamble. Son nom vient du verbe anglais to pamper signifiant « dorloter », « chouchouter », « choyer »."
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PampersGlobal"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pamper"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pampers-1"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pampers-Diapers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PampersBrasil"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PampersFrance"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/991173585/"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClnd-x83HUpXxAwKIDgStLw"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bcdb"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2340498"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Памперс"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幫寶適"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンパース"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prima"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پمپرز"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بامبرز"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پمپرز"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팸퍼스"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pampers"
"http://fr.dbpedia.org/resource/Pampers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/37840747-d4b7-4f92-a622-2900f9792984"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageID",1451358
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageRevisionID",185742597
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche-culotte"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procter_&_Gamble"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reste_du_monde"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_adhésif"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfance"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procter_&_Gamble"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_humaine"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mills"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydre"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Hunter_Gordon"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingette"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1961"
"http://fr.dbpedia.org/resource/Pampers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle_de_sûreté"
