"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti S.M.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Marchetti SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2000/01/rdf-schema#comment","Le Savoia-Marchetti SM.95 est un avion de ligne quadrimoteur construit en Italie pour les vols transcontinentaux, par exemple de l'Italie vers le Venezuela. 
* Portail de l’aéronautique 
* Portail des années 1940 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Savoia-Marchetti_SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Savoia-Marchetti_SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Savoia-Marchetti_SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savoia-Marchetti_S.M.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338677"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヴォイア・マルケッティ_SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savoia-Marchetti_SM.95"
"http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9ftd"
