"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Narail (zila)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Нарайл (округ)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Narail (zila)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Narail (district)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Narail (distrito)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Narail"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Huyện Narail"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#label","Narail District"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Narail est un district du Bangladesh. Il est situé dans la division de Khulna. La ville principale est Narail. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Narail_District"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Narail_District"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-নড়াইল_জেলা.wav"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=নড়াইল_জেলা"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyện_Narail"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/नड़ाइल_जिला"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_svg"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नडाइल_जिल्ला"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narail_District"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550260"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নড়াইল_জেলা"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narail_(zila)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நராய்ல்_மாவட்டம்"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নড়াইল_জিলা"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Narail_(distrito)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Narail"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90637465"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Narail_(zila)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_نارائل"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1337208/"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нарайл_(округ)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Narail_(Distrikt)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Narail_(distrito)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_ناریل"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺拉尔县"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نارائل_ضلع"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narail_(distrikt)"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Narail"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Narail_District"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142025558"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नराइल_जिला"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/96fcef39-faf9-47ce-aa88-8576a6ba6dd2"
"http://fr.dbpedia.org/resource/Narail_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱚᱲᱟᱭᱤᱞ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/Narail_(district)","http://dbpedia.org/ontology/wikiPageID",4432844
"http://fr.dbpedia.org/resource/Narail_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",182335827
