"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2000/01/rdf-schema#label","Aspremont (chanson de geste)"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2000/01/rdf-schema#label","Canzone d'Aspromonte"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2000/01/rdf-schema#comment","Aspremont est une chanson de geste du Cycle carolingien, de la fin du XIIe siècle, dont l'auteur est anonyme. Composée dans l'entourage de la cour de Messine, l'œuvre valorise l'esprit de croisade et présente l'image idéalisée d'une chrétienté unie, rassemblée sous la bannière de Charlemagne pour combattre les Sarrasins qui ont envahi la Calabre. En effet, Aspremont fait le récit d'une expédition fictive de l'empereur en Italie, et prend pour théâtre les alentours de l'Aspromonte, auquel la chanson doit son titre."
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aspremont"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/762"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aspremont"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspremont_(chanson_de_geste)"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canzone_d'Aspromonte"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aspremont_(cançó_de_gesta)"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gj126"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песнь_об_Аспремонте"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspremont_(cantar_de_gesta)"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866889"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスプルモンの歌"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://dbpedia.org/ontology/wikiPageID",6576192
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://dbpedia.org/ontology/wikiPageRevisionID",182277045
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_français"
"http://fr.dbpedia.org/resource/Aspremont_(chanson_de_geste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_français"
