"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#label","David Dewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#label","David Dewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#label","David Dewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#label","Дьюхерст, Дэвид"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#label","David Dewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#label","David Dewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#comment","David Henry Dewhurst, né le 18 août 1945 à Houston (Texas), est un homme d'affaires et politique américain membre du Parti républicain. Il est Land Commissioner du Texas entre 1999 et 2003 puis lieutenant-gouverneur entre 2003 et 2015. Homme d'affaires, sa fortune personnelle est estimée a plus de 200 millions de dollars. En 2012, il se présente à l'investiture républicaine pour le poste de sénateur laissé vacant par Kay Bailey Hutchison mais est battu par Ted Cruz."
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/David-Dewhurst-2"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Dewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/david-dewhurst/"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/051/000161565/"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?daviddewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=879322"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60b2jw9"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Dewhurst"
"http://fr.dbpedia.org/resource/David_Dewhurst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Dewhurst"
