"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#label","Рехберг, Арнольд"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#label","Arnold Rechberg"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Friedrich Wilhelm Rechberg, né le 9 octobre 1879 à Hersfeld et mort le 28 février 1947 à Starnberg, est un sculpteur, entrepreneur et intellectuel allemand."
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000932"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse20181006261"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00149746"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnold_Rechberg"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/014251"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=20633"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/65854"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2247022A"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500070173"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264602478"
"http://fr.dbpedia.org/resource/Arnold_Rechberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15655450"
