"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・ピンク"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#label","دانيال اتش بينك"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pink"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#comment","Daniel H. Pink (né le 23 juillet 1964) est un journaliste et auteur américain. Il est l'auteur de quatre livres traitant de l'évolution du monde du travail."
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3800917"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/96150"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dan-Pink-author"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1669_5714"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/015/000107691/"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/daniel_pink"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2008444717"
"http://fr.dbpedia.org/resource/Daniel_Pink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=97403235"
