"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2000/01/rdf-schema#label","Ханевал (округ)"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2000/01/rdf-schema#label","District de Khanewal"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2000/01/rdf-schema#label","Khanewal District"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2000/01/rdf-schema#label","卡内瓦尔县"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Khanewal est une subdivision administrative du sud de la province du Pendjab au Pakistan. Constitué autour de sa capitale Khanewal, le district est peuplé de plus de deux millions d'habitants. Il est entouré par les districts de Jhang et de Toba Tek Singh au nord, le district de Sahiwal à l'est, les districts de Vehari et de Lodhran au sud, et enfin par les districts de Multan et de Muzaffargarh à l'ouest."
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khanewal_District"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7418890/"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Khānewāl_District"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48787"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_خانے_وال"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খানেওয়াল_জেলা"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/خانيوال_ولسوالۍ"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241732025"
"http://fr.dbpedia.org/resource/District_de_Khanewal","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/خانيوال_ضلعو"
