"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#label","アルド・ロンコーニ"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#label","Aldo Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#label","Aldo Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#label","Aldo Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#label","Aldo Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Ronconi, né le 20 septembre 1918 à Brisighella près de Ravenne, en Émilie-Romagne, et mort le 12 juin 2012, est un coureur cycliste italien."
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4631"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17710"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172813"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=13815"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aldo_Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1889862"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aldo_Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aldo_Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلدو_رونکونی"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aldo_Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cg6n6"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aldo_Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدو_رونكونى"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルド・ロンコーニ"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aldo_Ronconi"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brisighella"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageID",1204265
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageRevisionID",190449927
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow.svg"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-Munich"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1940"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1946"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_sport"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1949"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1950"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1947"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Matteotti"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1948"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1918"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2012"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brisighella"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Faenza"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_cyclisme"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Toscane"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisighella"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_sport"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_sport"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Trois_Mers"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romagne"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_cyclisme"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_cyclisme"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1948"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1947"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Ombrie"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Piémont"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://dbpedia.org/ontology/wikiPageLength",3726
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1918"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2012"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Faenza"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brisighella"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Aldo_Ronconi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
