"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2000/01/rdf-schema#label","布伊州"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2000/01/rdf-schema#label","Bui (Cameroon department)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2000/01/rdf-schema#label","Bui (Camerún)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2000/01/rdf-schema#label","Bui"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2000/01/rdf-schema#label","Bui (Nord-Ouest)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Bui"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2000/01/rdf-schema#comment","Le Bui est un département situé dans la région du Nord-Ouest au Cameroun. Son chef-lieu est Kumbo."
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702284"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05szdqq"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bui_(departement)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буи_(департамент)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158371747"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bui"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bui_(Kamerun)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bui_(Cameroon_department)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bui_Division"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bui_(department_of_Cameroon)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2233408/"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bui_(Nord-Ouest)"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布伊州"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Bui"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bui_Division"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bui_(Camerún)"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageID",1189585
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageRevisionID",180780355
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elak-Oku"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkum"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumbo"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oku_(arrondissement)"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbven"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbiame"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Cameroun"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noni_(arrondissement)"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_(Cameroun)"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkor"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakiri"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/39884497.pdf"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.cm/downloads/annuaire/2013/Annuaire_statistique_2013.pdf"
"http://fr.dbpedia.org/resource/Bui","http://dbpedia.org/ontology/wikiPageLength",1598
"http://fr.dbpedia.org/resource/Bui","http://www.georss.org/georss/point","6.2041666666667 10.686944444444"
"http://fr.dbpedia.org/resource/Bui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_du_Cameroun"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bui?oldid=180780355&ns=0"
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.20417
"http://fr.dbpedia.org/resource/Bui","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6869
"http://fr.dbpedia.org/resource/Bui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CM-Bui.png"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/imageloc","CM-Bui.png"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/nom","Bui"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/population",322877
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/superficie",2297
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/arr",6
"http://fr.dbpedia.org/resource/Bui","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Kumbo"
