"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#label","Consentius"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#label","Konsencjusz Młodszy"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#label","Consentius"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#label","Consenci"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#comment","Publius Consentius est un grammairien latin de l'Antiquité tardive, auteur de deux traités qui nous sont parvenus : le De barbarismis et metaplasmis (sur les barbarismes et les métaplasmes) et l'Ars de duabus partibus orationis, nomine et uerbo (sur le nom et le verbe). Dans le premier il fait allusion à un autre traité, non conservé, intitulé De structurarum ratione. Dans l'Ars de duabus partibus orationis, le grammairien parle deux fois du nom de la ville de Narbonne. Ce doit être un membre de la famille, mais on ne sait trop lequel."
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10818868"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/306634"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00976147"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7995_1212"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013856882"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/PUVV268738"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019510.xml"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consentius"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994436"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95000910"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008131019"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record227371"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168942712/id"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315159474047327660502"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072962275"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6389595A"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1562145856998022920815"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consenci"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konsencjusz_Młodszy"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49613849"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX893331"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10238553X"
"http://fr.dbpedia.org/resource/Consentius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058p9g"
"http://fr.dbpedia.org/resource/Consentius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Consentius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Consentius","http://dbpedia.org/ontology/wikiPageID",4142068
"http://fr.dbpedia.org/resource/Consentius","http://dbpedia.org/ontology/wikiPageRevisionID",182035498
