"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2000/01/rdf-schema#label","Onkivesi"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2000/01/rdf-schema#label","Onkivesi"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2000/01/rdf-schema#label","Onkivesi"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Onkivesi (finnois : Onkivesi) est un grand lac situé dans les municipalités de Lapinlahti et de Kuopio en Finlande."
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0486001.xml"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=04.511.1.001"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Onkivesi"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Onkivesi"
"http://fr.dbpedia.org/resource/Onkivesi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Onkivesi"
