"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://www.w3.org/2000/01/rdf-schema#label","Personnalité américaine née d'un parent cubain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60880685"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://dbpedia.org/ontology/wikiPageID",12062501
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://dbpedia.org/ontology/wikiPageRevisionID",182612482
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité américaine née d'un parent cubain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_américaine_née_d'un_parent_cubain?oldid=182612482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_étranger"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_cubaine"
