"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1998 Commonwealth Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux du Commonwealth de 1998"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Games 1998/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions d'athlétisme des Jeux du Commonwealth de 1998 se déroulent du 16 au 21 septembre 1998 aux Stade national Bukit Jalil de Kuala Lumpur, en Malaisie."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Igrzyskach_Wspólnoty_Narodów_1998"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869171"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080hrp9"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1998_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Games_1998/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_samveldelekene_1998"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://dbpedia.org/ontology/wikiPageID",1883590
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://dbpedia.org/ontology/wikiPageRevisionID",186432819
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugath_Thilakaratne"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamsyn_Lewis"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_Gainsford-Taylor"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trista_Bernier"
