"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2000/01/rdf-schema#label","Orco"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2000/01/rdf-schema#label","Orco"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2000/01/rdf-schema#label","Orco (disambiguation)"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2000/01/rdf-schema#label","Orco (desambiguação)"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orco_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orco_(desambiguación)"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orco_(disambiguation)"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10341276"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orco"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orco_(desambiguação)"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orco"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageID",14477685
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageRevisionID",188138317
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orco_Property_Group"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orco_(torrent)"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orco_Feglino"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Orco"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orco_(torrent)"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orco_Feglino"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vallée_de_l'Orco"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orco_Property_Group"
"http://fr.dbpedia.org/resource/Orco","http://dbpedia.org/ontology/wikiPageLength",340
"http://fr.dbpedia.org/resource/Orco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Orco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orco?oldid=188138317&ns=0"
"http://fr.dbpedia.org/resource/Orco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orco"
