"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam Wing"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Gundam Wing (anime)"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam Wing"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Kombinezon bojowy Gundam Wing"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam Wing"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#label","新機動戰記GUNDAM W"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Gundam Wing"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne l'anime. Pour le manga papier, voir la page Gundam Wing. Gundam Wing (新機動戦記ガンダムＷ(ウイング), Shin Kidou Senki Gundam W) est une série télévisée de science-fiction d'animation japonaise en 49 épisodes de 24 minutes, créée par et diffusée entre le 7 avril 1995 et le 29 mars 1996 sur Animax et TV Asahi. En France, seuls les 26 premiers épisodes de la série ont été diffusés, à partir du 22 octobre 2001 sur M6, mais l'intégralité de la série a été diffusée sur Fun TV avant la diffusion sur M6."
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=1581"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gundam-Wing"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/90"
"http://fr.dbpedia.org/resource/Gundam_Wing_(anime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/411736/"
