"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Hvidovre IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Hvidovre_I.F."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Відаўрэ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Видовре»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Відовре»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վիդովրեի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hvidovre_IF_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Hvidovre_IF_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فيدوفري"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Hvidovre_IF)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hvidovre_IF_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7762284"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Χβιντόβρε_ΙΦ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://dbpedia.org/ontology/wikiPageID",6316554
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://dbpedia.org/ontology/wikiPageRevisionID",190296681
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Hvidovre_IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Hvidovre IF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Hvidovre_IF?oldid=190296681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hvidovre_IF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Danemark"
