"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2000/01/rdf-schema#label","كأس هولندا السياحية 1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto des Pays-Bas 1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de los Países Bajos de Motociclismo de 1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto des Pays-Bas 1995 est la septième manche du championnat du monde de vitesse moto 1995. La compétition s'est déroulée du 22 au 24 juin 1995 sur le TT Circuit Assen. C'est la 47e édition du Grand Prix moto des Pays-Bas."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Olanda_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275946"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_هولندا_السياحية_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465p47"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_Dutch_TT"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TT_Assen_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1995_Dutch_TT"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageID",4564815
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageRevisionID",166262209
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Saito"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_d'Agnano"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinichi_Itoh"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paton_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Debbia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskil_Suter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Crivillé"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jeandat"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadanori_Hikita"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Riba_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_van_den_Goorbergh"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Tsujimura"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Gramigni"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bolwerk"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Roberts_Jr"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehiro_Yamamoto"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_McWilliams"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Migliorati"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprilia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Fuchs"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Garcia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Barros"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cees_Doorakkers"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboru_Ueda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Cadalora"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT_Circuit_Assen"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Prein"
