"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2000/01/rdf-schema#label","François Nadal"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2000/01/rdf-schema#comment","François Nadal, né le 1er février 1924, et mort le 14 mars 2007, était un dresseur de chevaux."
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0618746"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2588_0412"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401569"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12712483z#about"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2596288"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228923b"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1494570"
"http://fr.dbpedia.org/resource/François_Nadal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88043414"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageID",4846348
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageRevisionID",180180858
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1961)"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Frank"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_(film)"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Chalonge"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chanas"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_(film,_1962)"
"http://fr.dbpedia.org/resource/François_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
