"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2000/01/rdf-schema#label","Soilent Grün"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2000/01/rdf-schema#comment","Soilent Grün est un groupe de punk allemand, originaire de Berlin."
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4788751"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Soilent+Grün"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/358674"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Soilent_Grün"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b33bc85-e730-4a0b-be3a-e2e9b9b0022a"
"http://fr.dbpedia.org/resource/Soilent_Grün","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1792223"
