"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Carshalton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کارشالتون_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8729872"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Carshalton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_كارشالتون"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡爾夏登人"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_کارشالتون"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://dbpedia.org/ontology/wikiPageID",6682830
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://dbpedia.org/ontology/wikiPageRevisionID",104094336
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Carshalton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Carshalton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Carshalton?oldid=104094336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carshalton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sutton_(borough_londonien)"
