"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râouer","http://www.w3.org/2000/01/rdf-schema#label","Râouer"
"http://fr.dbpedia.org/resource/Râouer","http://www.w3.org/2000/01/rdf-schema#comment","Râouer est un haut responsable de l'Égypte antique lors du règne du roi Néferirkarê Kakaï (Ve dynastie) et peut-être sous le roi Sahourê."
"http://fr.dbpedia.org/resource/Râouer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151926"
"http://fr.dbpedia.org/resource/Râouer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0yg8z9h"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageID",12475140
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageRevisionID",186823301
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chendjit"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizeh"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_honorifique_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastaba"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_égyptien_du_Caire"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_de_Gizeh"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selim_Hassan"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploration_de_l'Égypte"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Peter_Allen"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néferirkarê_Kakaï"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahourê"
"http://fr.dbpedia.org/resource/Râouer","http://dbpedia.org/ontology/wikiPageLength",3745
"http://fr.dbpedia.org/resource/Râouer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Râouer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Râouer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sépulture_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Râouer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Râouer?oldid=186823301&ns=0"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Peter_Allen"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Selim_Hassan"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/directeur","Alan B. Lloyd"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/nom","Râouer"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/pagesTotales",261
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/passage",14
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/titre","Râouer"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/titre","Studies in Pharaonic Religion and Society, in honour of J. Gwyn Griffiths"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/titre","Excavations at Giza 1929 - 1930"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/titreChapitre","Re-wer's accident"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Mastaba"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_d'exploration_de_l'Égypte"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/éditeur","The Egyptian University"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/mère","Hétephérès"
"http://fr.dbpedia.org/resource/Râouer","http://fr.dbpedia.org/property/père","Ites"
