"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédie en italien"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسوعات_باللغة_الإيطالية"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Італомовні_енциклопедії"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian-language_encyclopedias"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23647849"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იტალიური_ენციკლოპედიები"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Enciclopedie_in_italiano"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ensiklopedia_Bahasa_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyanca_ansiklopediler"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_italiano"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشنامه‌های_ایتالیایی‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienskspråklige_oppslagsverk"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://dbpedia.org/ontology/wikiPageID",6859252
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://dbpedia.org/ontology/wikiPageRevisionID",91467569
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopédie en italien"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Encyclopédie_en_italien?oldid=91467569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_par_langue"
