"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#label","Paweł Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#label","Paweł Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#label","Paweł Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#label","Paweł Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#label","Paweł Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#label","Paweł Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Samecki (né le 12 mars 1958 à Łódź, en République populaire de Pologne) est un économiste polonais. Entre 2009 et 2010, il a été chargé, dans la Commission Barroso I, de la Politique régionale."
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20059437"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1642_5829"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=57418&lang=pl"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vi6ddxlp3ozx"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00039052"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52109923"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365039"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170532038"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_xgs3"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاويا_ساميكى"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pawel_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageID",5626078
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageRevisionID",157689112
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_la_Politique_régionale"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_Barroso_I"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen_à_la_Cohésion_et_aux_Réformes"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Barroso_I"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_polonais"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/wikiPageLength",765
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_Barroso_I"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_la_Politique_régionale"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_polonais"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paweł_Samecki?oldid=157689112&ns=0"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paweł_Samecki"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Łódź"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/abstract","Paweł Samecki (né le 12 mars 1958 à Łódź, en République populaire de Pologne) est un économiste polonais. Entre 2009 et 2010, il a été chargé, dans la Commission Barroso I, de la Politique régionale."
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11776615"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Plate-forme_civique"
"http://fr.dbpedia.org/resource/Paweł_Samecki","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Łódź"
