"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2000/01/rdf-schema#label","Personaggi minori di Batman"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2000/01/rdf-schema#label","Alliés de Batman"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2000/01/rdf-schema#label","Danh sách những đồng minh của Batman"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2000/01/rdf-schema#comment","Les alliés de Batman sont des personnages de l'univers DC sur lesquels Batman peut compter ou a pu compter lors de ses nombreuses aventures. Ils aident le justicier de Gotham que ce soit en lui fournissant des informations, en lui permettant de se sortir de situations périlleuses ou simplement en l'assistant de façon quotidienne dans ses activités."
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batman's_supporting_cast"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Batman_supporting_characters"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_những_đồng_minh_của_Batman"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_minori_di_Batman"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428103"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蝙蝠侠配角名单"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באטמן_-_דמויות"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://dbpedia.org/ontology/wikiPageID",792168
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://dbpedia.org/ontology/wikiPageRevisionID",188541421
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Beetle"
"http://fr.dbpedia.org/resource/Alliés_de_Batman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
