"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2000/01/rdf-schema#label","Le Temps des bouffons"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2000/01/rdf-schema#label","Le Temps des bouffons"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2000/01/rdf-schema#comment","Le Temps des bouffons est un film documentaire pamphlétaire, court métrage de Pierre Falardeau tourné en 1985, mais diffusé seulement en 1993."
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=jSfC9hc4ZfI"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7111"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/19964"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090144"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227578"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3t31"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Temps_des_bouffons"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageID",1154395
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageRevisionID",183093531
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaver_Club"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_québécois"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre_Falardeau"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_bouffons_(livre)"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairmont_Le_Reine_Élizabeth"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinebi"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Falardeau"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1985"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_D._Landry"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquet"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Plaines_d'Abraham"
"http://fr.dbpedia.org/resource/Le_Temps_des_bouffons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jSfC9hc4ZfI"
