"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#label","Estação Zucchelli"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#label","محطة زوشيلي"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#label","Base Mario Zucchelli"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#label","Mario-Zucchelli-Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#label","Base antarctique Mario-Zucchelli"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#label","Zucchelli Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#comment","La station Mario-Zucchelli (en italien : Stazione Mario Zucchelli) est une station de recherche italienne en Antarctique située sur la Baie Terra Nova. Autrefois connue comme la Base italienne de la baie Terra Nova, elle est renommée en 2004 en hommage à un ingénieur, directeur du programme Antarctique italien, décédé le 24 octobre 2003. Dans la même baie, une nouvelle station, la base Jang Bogo, est en train d’être construite (2012-2014) par la Corée du Sud. 
* Portail de l’Antarctique 
* Portail de l’Italie 
* Portail des sciences de la Terre et de l’Univers"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:19093"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=17177&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mario_Zucchelli_Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677142"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mario-Zucchelli-Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mario_Zucchelli_(forskningsstasjon)"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Mario_Zucchelli"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_زوشيلي"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Zucchelli"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6620768/"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mario_Zucchelli_Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Mario-Zucchelli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mario_Zucchelli_Station"
