"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://www.w3.org/2000/01/rdf-schema#label","Parti Socialiste Unifié"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste unifié"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parti_Socialiste_Unifié"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366775"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageID",4767268
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageRevisionID",155225092
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_du_Venezuela"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(Italie)"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(Maroc)"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(Italie)"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(Maroc)"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_du_Venezuela"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDA"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_socialiste_unifié?oldid=155225092&ns=0"
"http://fr.dbpedia.org/resource/Parti_socialiste_unifié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_socialiste_unifié"
