"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#label","Peter Nicks"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#label","Peter Nicks"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#comment","Peter ""Pete"" Nicks est un cinéaste américain."
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=575467.html?nopub=1"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2426403"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82188"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p717833"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2060366/"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h8154f"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7176101"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Nicks"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageID",13552477
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageRevisionID",179858220
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteur_américain"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_américain"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_des_êtres_humains"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Waiting_Room"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openhood.org/"
"http://fr.dbpedia.org/resource/Peter_Nicks","http://dbpedia.org/ontology/wikiPageLength",1545
