"subject","predicate","object"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#label","Aminothiazole"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#label","2-Aminothiazole"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#comment","Le 2-aminothiazole ou aminothiazole est une amine hétérocyclique comportant un noyau thiazole. Ce composé possède une odeur similaire à la pyridine et est soluble dans l'eau, les alcools et l'éther diéthylique."
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CSC(=N1)N"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=96-50-4"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C3H4N2S/c4-3-5-1-2-6-3/h1-2H,(H2,4,5)"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=758210&Submit=Submit"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RAIPHJJURHTUIC-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5K8WKN668K"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=1900&Submit=Submit"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/AMT"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.284"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5024508"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjy4q"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமினோதயசோல்"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمینوتیازول"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779639071"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2-Aminothiazol"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1AEV"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمینوتیازول"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aminotiazol"
"http://fr.dbpedia.org/resource/2-Aminothiazole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL344760"
