"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti socialiste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:SP-politicus_(Zwitserland)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8756958"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Сацыял-дэмакратычнай_партыі_Швейцарыі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Switzerland_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:SP-Mitglied_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Social_Democratic_Party_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Швейцарын_Социал_Демократ_Намын_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:SP-Mitgliid"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Социал-демократической_партии_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士社会民主党党员"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://dbpedia.org/ontology/wikiPageID",5262778
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",126056958
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_socialiste_suisse_"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti socialiste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_socialiste_suisse?oldid=126056958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suisse_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_socialiste_suisse"
