"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2000/01/rdf-schema#label","Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2000/01/rdf-schema#label","Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2000/01/rdf-schema#label","Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2000/01/rdf-schema#comment","Arevis (en arménien Արևիս) est une communauté rurale du marz de Syunik en Arménie. En 2011, elle compte 71 habitants."
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641359"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arewis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرویس"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аревис"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctsw3"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ərəfsə_(Qarakilsə)"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არევისი"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևիս"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/174988/"
"http://fr.dbpedia.org/resource/Arevis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arevis"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageID",4048774
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageRevisionID",129406008
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisian"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Syunik"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapan"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasik"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanahat"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syunik"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Arevis","http://dbpedia.org/ontology/wikiPageLength",3356
"http://fr.dbpedia.org/resource/Arevis","http://www.georss.org/georss/point","39.405 45.901111111111"
