"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#label","Neoscopelus macrolepidotus"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#label","Neoscopelus macrolepidotus"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#label","Großschuppiger Laternenfisch"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#label","Neoscopelus macrolepidotus"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#label","Neoscopelus macrolepidotus"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#comment","Neoscopelus macrolepidotus est une espèce de poissons téléostéens (Teleostei)."
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Neoscopelus_macrolepidotus"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5213276"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126634"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/5C6ECEE3-38AB-4C5E-A836-B2749C328ED5"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162774"
"http://fr.dbpedia.org/resource/Neoscopelus_macrolepidotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=56047"
