"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Phare au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lighthouses_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Faróis_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fari_del_Portogallo"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منارات_في_البرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8590654"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouses_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Latarnie_morskie_w_Portugalii"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugalgo_itsasargiak"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vuurtoren_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگال_میں_روشنی_کے_مینار"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Majáky_v_Portugalsku"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Faros_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://dbpedia.org/ontology/wikiPageID",6798067
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",166612397
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Phare au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_au_Portugal?oldid=166612397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_par_pays"
