"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Saison 2004-2005 des Girondins de Bordeaux"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2004-2005 des Girondins de Bordeaux est la 13e saison consécutive du club en première division du championnat de France, et la 57e au sein de l'élite du football français. Le club est entraîné par Michel Pavon depuis le 24 octobre 2003, date à laquelle il remplace Élie Baup. Éric Bedouet assurera un intérim de trois matchs à l'issue de la saison 2004-2005 après que Pavon soit tombé malade."
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004–05_FC_Girondins_de_Bordeaux_season"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465973"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/coupe1rés","Éliminé par Paris SG"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/coupe1rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2004-2005"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2004-2005"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/nomChampionnat","Ligue 1"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/coupe2rés","Éliminé par Dijon FCO"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/coupe2rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/passeur","Juan-Pablo Francia"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/champrés",37
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",6692528
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",189181430
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Saint-Trond_VV"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bedouet"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Jarjat"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouane_Chamakh"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Laslandes"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jemmali"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanyol_de_Barcelone"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Diallo_(football,_1982)"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Thomert"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Jurietti"
"http://fr.dbpedia.org/resource/Saison_2004-2005_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Vicente_Futebol_Clube"
