"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2000/01/rdf-schema#label","酸化銀電池"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Pila de óxido de plata"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Pile oxyde d'argent"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Серебряно-цинковый аккумулятор"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2000/01/rdf-schema#label","氧化銀電池"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2000/01/rdf-schema#comment","Une pile oxyde d'argent est une pile composée d'oxyde d'argent. Elle est désignée par le code S (pour silver) par la commission électrotechnique internationale (IEC). Tout comme les autres piles, elle est jetable. Elle possède une haute densité d'énergie. On distingue généralement deux formats : les piles très petites pouvant servir de pile bouton et les plus grandes utilisées lorsque la performance supérieure de la chimie basée sur l'oxyde d'argent est jugée plus importante que le coût. En septembre 2012, les piles à l'oxyde d'argent constituent environ 20 % des ventes de piles au Japon."
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srebrov_oksid_baterija"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rp27"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酸化銀電池"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Срібло-цинкова_батарея"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver-oxide_battery"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silver_oxide_battery"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باتری_نقره-اکسید"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900791"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серебряно-цинковый_аккумулятор"
"http://fr.dbpedia.org/resource/Pile_oxyde_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogniwo_srebrowo-cynkowe"
