"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/2000/01/rdf-schema#label","De Londres à Memphis"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","De Londres à Memphis est le huitième album studio d'Eddy Mitchell, il sort en octobre en 1967."
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/565139"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfph"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020190"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8e74f116-0235-301e-bc9c-38877b19ab84"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageID",1263125
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageRevisionID",184476047
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bourtayre"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_colts_pour_Schmoll"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Jim_Sullivan"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Rivat"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Papadiamandis"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spooner_Oldham"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eddy_Mitchell"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bouchéty"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_Shoals"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_All_Star"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Thomas_(parolier)"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoletta"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Magenta"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jourdan_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_(album_d'Eddy_Mitchell)"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://dbpedia.org/ontology/wikiPageLength",7617
"http://fr.dbpedia.org/resource/De_Londres_à_Memphis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
