"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Joyce Hoffman"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","جويس هوفمان"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Joyce Hoffman"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Joyce Hoffman, née en 1947 à Dana Point, en Californie, est une surfeuse américaine, considérée comme une pionnière dans ce sport. Elle est souvent considérée comme la première star internationale féminine du surf et a été l'une des premières intronisées au Temple de la renommée international du surf."
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://encyclopediaofsurfing.com/entries/hoffman-joyce-new"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joyce_Hoffman"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187227"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جويس_هوفمان"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnqhr"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageID",6545421
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageRevisionID",142306036
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surfeuse_américaine"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Point"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://dbpedia.org/ontology/wikiPageLength",1989
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surfeuse_américaine"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joyce_Hoffman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
