"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman IV"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#label","Абдаррахман IV"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#label","Abd-ar-Rahman IV"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#label","Abderramão IV"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman IV"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن المرتضي بالله"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#comment","`Abd ar-Rahman Ibn Muhammad « al-Murtadhâ » ou `Abd ar-Rahman IV (arabe : “المرتضى” عبد الرحمن بن محمد), est un Omeyyade arrière-petit-fils d'Abd al-Rahman III. Il succède à l'Hammudite `Alī ben Hammud « an-Nāsir » comme calife omeyyade de Cordoue le 30 avril 1018. Il est mort en 1018. C'est un autre Hammudite qui lui a succédé Al-Qâsîm « al-Ma'mûn »."
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=4461/abd-al-rahman-iv"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000141.xml"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abderramão_IV"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307429"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdurrahman_IV"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_IV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abd_ar-Rahman_IV"
