"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2000/01/rdf-schema#label","Embrunman"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2000/01/rdf-schema#comment","L'Embrunman, anciennement connu sous l'orthographe d'Embrun Man (prononcé /ɑ̃.bʁœ̃mæn/), est un triathlon très longue distance (XXL) qui se court autour d'Embrun, dans les Hautes-Alpes, en France. Les triathlètes doivent y enchaîner 3,8 km de natation, 188 km de vélo avec un passage au col d'Izoard et un marathon (42 km de course à pied) avant de franchir la ligne d'arrivée, ce qui représente une distance totale de 232 kilomètres. L'épreuve, par les dénivelés qu'elle propose, tant dans sa partie cyclisme (3 600 m) que course à pied (600 m), est réputée pour être l'une des plus difficiles au monde."
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embrunman"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Embrunman"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embrunman"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335174"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embrunman"
"http://fr.dbpedia.org/resource/Embrunman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010rdrjl"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageID",3203335
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageRevisionID",189999556
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Aschmoneit"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Skipworth"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Faure"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Bayliss"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Le_Floch"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon_international_de_Nice"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_mécanique"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Nielsen"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lie"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yves_Cordier2.JPG"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_locales_en_France"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Reboul"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Malherbe"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_longue_distance"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Izoard"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanne_Collonge_Embrun_2.JPG"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Cléau"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Sicot"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_secours"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Zamora_Pérez"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Samui"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Louison"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Chevalier"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tine_Deckers"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-de-Rame"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_triathlon"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bringer"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Féminine_Embrunman_2014.JPG"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman_France"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gérald_Iacono.JPG"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Vistica"
"http://fr.dbpedia.org/resource/Embrunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
