"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Antonio Osorio de Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Acuña (Valladolid, 1459 - Simancas (Province de Valladolid), 23 mars 1526), également appelé l'évêque Acuña (el Obispo Acuña en espagnol), est un prélat espagnol ayant pris part à la Guerre des Communautés de Castille."
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5943_2167"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bacuna.html"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_de_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000615.xml"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1195720"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7570/antonio-osorio-de-acuna"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_de_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Osorio_de_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80141273"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_de_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antonio_Osorio_de_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antonio_Osorio_de_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857509"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antonio_Acuña"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/63275"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5xc1"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_اوسوريو_دى_اكونيا"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38225767"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX820751"
"http://fr.dbpedia.org/resource/Antonio_de_Acuña","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Simancas"
