"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#label","اجسطس واشنطن"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#label","أغسطس واشنطن"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#label","Augustus Washington"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#label","Augustus Washington"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Washington (né en 1820 ou 1821 et mort le 7 juin 1875) est un photographe américain qui émigra au Liberia. Il est l'un des rares daguerréotypistes afro-américains dont la carrière puisse être documentée."
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/211572"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4528_6728"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2611137"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.38907.html"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/211572"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02077761"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Washington-2189"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6891qpf"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=68987"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustus_Washington"
"http://fr.dbpedia.org/resource/Augustus_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/17550"
