"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2000/01/rdf-schema#label","Corine – Internationaler Buchpreis"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2000/01/rdf-schema#label","Premio letterario Corine"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2000/01/rdf-schema#label","Prix de littérature Corine"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2000/01/rdf-schema#label","Corine (Literaturpreis)"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix de littérature Corine (Corine – Internationaler Buchpreis), est un prix de littérature allemande créé par le Landesverband bavarois du Börsenverein des Deutschen Buchhandels, attribué pour la première fois en 2001. Il est décerné à des ""auteurs allemands et internationaux"" pour leurs excellentes réalisations littéraires et leur reconnaissance par le public"". Sur le site Web du prix, il a été annoncé qu’il n'y aurait pas de prix en 2012 et que la prochaine attribution aurait lieu en 2013 mais il n'y a plus eu de prix attribué."
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корине_(награда)"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896335"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_letterario_Corine"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corine_Literature_Prize"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corine_(Literaturpreis)"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwkfv2"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corine_–_Internationaler_Buchpreis"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageID",12717271
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageRevisionID",162039039
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Joachim_Schädlich"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Safran_Foer"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Follett"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Härtling"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Leon"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_européen"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Jobst_Siedler"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Genazino"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Flannery"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Schirrmacher"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meinhard_Miegel"
"http://fr.dbpedia.org/resource/Prix_de_littérature_Corine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Hacke"
