"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Irma Thomas"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Irma Thomas"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","إيرما توماس"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Irma Thomas"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","アーマ・トーマス"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Irma Thomas"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Irma Thomas, de son vrai nom Irma Lee, est une chanteuse de rhythm and blues américaine, née à Ponchatoula (Louisiane) le 18 février 1941. Elle est surnommée la reine de la soul de La Nouvelle-Orléans. Enceinte à 14 ans, elle quitte l’école et se marie. Elle chante à la Home Mission Baptist Church de La Nouvelle-Orléans. Elle divorce très vite et se remarie avec Andrew Thomas, qui lui donne son nom d’artiste. Elle signe peu après son premier contrat avec Ron Records et obtient d’emblée un premier succès avec Don't Mess with My Man (1960)."
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36688514"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/61656"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/irma-thomas"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/381633"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000772526"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/01Z8Z9K54zewyP04ZfGLSv"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1470_7937"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000071528"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irma_Thomas"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/4917"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/546/000071333/"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IrmaThomasNOLA"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1192417"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/255526"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3089996"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ირმა_თომასი"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1794338"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37103562"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87803068"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134857402"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Irma_Thomas"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073659185"
"http://fr.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irma_Thomas"
