"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/2000/01/rdf-schema#label","Karl Vere Barker-Benfield"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/2000/01/rdf-schema#comment","Karl Vere Barker-Benfield (1892-1969) est un général britannique."
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karl_Vere_Barker-Benfield"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpw26"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12793468"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageID",7241448
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageRevisionID",178212916
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Armée_de_terre_britannique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_militaire"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1892"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Artillery"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_Guerre"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1969"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_service_de_renseignement"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Artillery"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crète"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://dbpedia.org/ontology/wikiPageLength",2498
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Artillery"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1969"
"http://fr.dbpedia.org/resource/Karl_Vere_Barker-Benfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1892"
