"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2000/01/rdf-schema#label","Buladó"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2000/01/rdf-schema#label","Buladó"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2000/01/rdf-schema#label","Buladó"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2000/01/rdf-schema#comment","Buladó est un film néerlandais réalisé par , sorti en 2020. Il a été tourné sur l'île de Curaçao."
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt12182440"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1127236"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buladó"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hm7rjtb5"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101126708"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buladó"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buladó"
"http://fr.dbpedia.org/resource/Buladó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buladó"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageID",13990217
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageRevisionID",190682565
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimoushka_Lieuw"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papiamento"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brend_Kouijzer"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Curaçao"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everon_Jackson_Hooi"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idelma_Mercelina"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Abad"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanella_Hodge"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juric_Phelipa"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelle_Asselbergs"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janise_Maria_Hooi"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiaan_Verbeek"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_néerlandais_d'Utrecht"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derk-Jan_Warrink"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Aengenendt"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_néerlandais"
"http://fr.dbpedia.org/resource/Buladó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahavi_Ricardo"
