"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/2000/01/rdf-schema#label","Tribune juive (France)"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Tribune juive était jusqu'en 2012 un journal mensuel français qui « s'adressait en premier lieu à la communauté juive francophone ». En 2016, il se définit comme un webmagazine « républicain, laïque, admirateur de l’État d’Israël »."
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TribuneJuive"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxwm"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538936"
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://dbpedia.org/ontology/wikiPageID",1511619
"http://fr.dbpedia.org/resource/Tribune_juive_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",170701159
