"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2000/01/rdf-schema#label","Wasteland, Baby!"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2000/01/rdf-schema#label","Wasteland, Baby!"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2000/01/rdf-schema#comment","Wasteland, Baby! est le deuxième album studio du chanteur irlandais Hozier. Il sort le 1er mars 2019, publié par les labels (en) et Island Records."
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/wasteland-baby!/hozier"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1509267"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kzJHv3q2UP6Z0UnrglQ3rls6wEiGkNGRA"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h00d34rg"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wasteland,_Baby!"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Wasteland,_Baby!"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wasteland,_Baby!"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60762786"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/29cffbed-9ae1-4e75-be82-6058c7e9e9b4"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageID",12530079
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageRevisionID",177076450
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Bird"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_de_catastrophe_planétaire"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane_(Washington)"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osheaga"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hozier"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hozier_(album)"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glastonbury_Festival"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lollapalooza"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_de_l'humanité"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Wasteland,_Baby!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
