"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2000/01/rdf-schema#label","Ksar Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2000/01/rdf-schema#label","Kasr Billizma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2000/01/rdf-schema#label","قصر بلزمه"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2000/01/rdf-schema#label","Ksar Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2000/01/rdf-schema#label","Ksar Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2000/01/rdf-schema#comment","Ksar Bellezma est une commune de la wilaya de Batna en Algérie."
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قصر_بلزمه"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قصر_بلزمه"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قصر_بلزمه"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2215226"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kasr_Billizma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_بلزمة"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdgmn"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageID",3160544
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageRevisionID",171693980
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merouana"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_El_Ma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yazid"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouled_Sellam"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_(fortification)"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talkhamt"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Merouana"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïras_de_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hassi_(Batna)"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://dbpedia.org/ontology/wikiPageLength",3302
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.georss.org/georss/point","35.67553 5.90322"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.georss.org/georss/point","35.675555555556 5.9033333333333"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://xmlns.com/foaf/0.1/name","Ksar Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ksar_Bellezma?oldid=171693980&ns=0"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6755
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6756
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.90333
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.90322
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dz_-_05-28_Ksar_Bellezma_-_Wilaya_de_Batna_map.svg"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/commune","Ksar Bellezma"
"http://fr.dbpedia.org/resource/Ksar_Bellezma","http://fr.dbpedia.org/property/cp",5047
