"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/2000/01/rdf-schema#label","Ruelle des Hébrard"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/2000/01/rdf-schema#comment","La ruelle des Hébrard est une voie située dans le quartier de Bercy du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4464.nom.htm"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruelle_des_Hébrard_(Paris)"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbxz"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruelle_des_Hébrard_(Paris)"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452750"
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://dbpedia.org/ontology/wikiPageID",5168557
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://dbpedia.org/ontology/wikiPageRevisionID",185536490
"http://fr.dbpedia.org/resource/Ruelle_des_Hébrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
