"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/2000/01/rdf-schema#label","Joël Royer"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/2000/01/rdf-schema#comment","Joël Royer est un pilote de rallye français."
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/32604"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhj693m"
"http://fr.dbpedia.org/resource/Joël_Royer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16041066"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageID",7209378
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageRevisionID",124730167
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Visa"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriano"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Terre_des_Cardabelles"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_français"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=32604&t=Joel-Royer"
"http://fr.dbpedia.org/resource/Joël_Royer","http://dbpedia.org/ontology/wikiPageLength",880
"http://fr.dbpedia.org/resource/Joël_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Joël_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_français"
"http://fr.dbpedia.org/resource/Joël_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
