"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gobert"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036768"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://dbpedia.org/ontology/wikiPageID",7620831
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://dbpedia.org/ontology/wikiPageRevisionID",139862756
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gobert_(architecte)"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gobert_(compositeur)"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Gobert_(compositeur)"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Gobert_(architecte)"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://dbpedia.org/ontology/wikiPageLength",295
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Gobert?oldid=139862756&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Gobert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Gobert"
