"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://www.w3.org/2000/01/rdf-schema#label","Jusqu'à ce que la mort nous sépare"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190244"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageID",2981597
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageRevisionID",188168549
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Carow"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_chrétien"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Stokes"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Takashige"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorene_Scafaria"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Pas_Touche"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_De_Vos"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_S"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_des_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_fin_du_monde_nous_sépare"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melrose_Place"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_mort_nous_sépare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
