"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/2000/01/rdf-schema#label","Peter Connew"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/2000/01/rdf-schema#comment","Peter Connew est un ancien concepteur de voitures de course et le fondateur d'une éphémère écurie de Formule 1, Connew Racing Team, engagée sur quelques GP de Formule 1 durant la saison 1972."
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376511"
"http://fr.dbpedia.org/resource/Peter_Connew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44p0"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageID",1159661
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageRevisionID",176427527
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CanAm"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McLaren_M7C.jpg"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_de_Adamich"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1972"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Pace"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1970"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Racing_Motors"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_réglementation_de_la_Formule_1"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Bugatti"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durit"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtees_Racing_Organisation"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Peter_Connew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ickx"
