"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Varvitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2000/01/rdf-schema#label","Ioánnis Varvitsiótis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2000/01/rdf-schema#label","Joanis Warwitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2000/01/rdf-schema#comment","Ioánnis Varvitsiótis (en grec moderne : Ιωάννης Βαρβιτσιώτης), né le 2 août 1933 à Athènes, est un homme politique grec membre de la Nouvelle Démocratie. Il fut député au Parlement européen dans le Groupe du Parti populaire européen et des démocrates européens (PPE-DE). 
* Portail de la Grèce 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/28547.html"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hellenicparliament.gr/en/Vouleftes/Diatelesantes-Vouleftes-Apo-Ti-Metapolitefsi-Os-Simera/?MpId=cb5ca2c0-a720-44ab-b008-45ad9194d9c8"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ioannis_Varvitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ioannis_Varvitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054q1p"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ioannis_Varvitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Βαρβιτσιώτης"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ioannis_Varvitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ioannis_Varvitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joanis_Warwitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ioannis_Varvitsiotis"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايوانيس_ڤارڤيتسيوتيس"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428443"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageID",865626
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageRevisionID",179051799
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1933"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2004-2009"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Défense"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Éducation"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_et_des_Démocrates_européens_2004-2009"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_du_Commerce"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Athènes"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athènes"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Phénix"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://dbpedia.org/ontology/wikiPageLength",1134
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Éducation"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Défense"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Phénix"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_et_des_Démocrates_européens_2004-2009"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athènes"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Grèce_2004-2009"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1933"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Athènes"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_du_Commerce"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ioánnis_Varvitsiótis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
