"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2000/01/rdf-schema#label","Famille royale belge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiens_kungahus"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_royal_houses"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296503"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时王室"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgická_královská_rodina"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_real_belga"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_kerajaan_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Belgiens_kongehuse"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_왕가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギー王室"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_errege_etxeak"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عائلات_مالكة_بلجيكية"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://dbpedia.org/ontology/wikiPageID",159133
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://dbpedia.org/ontology/wikiPageRevisionID",177278424
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Famille_royale_belge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Famille royale belge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_royale_belge?oldid=177278424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie_belge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge"
