"subject","predicate","object"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2000/01/rdf-schema#label","Máel Cothaid mac Máele Umai"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2000/01/rdf-schema#label","Маэл Котайд мак Маэл Умай"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2000/01/rdf-schema#label","Máel Cothaid mac Máele Umai"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2000/01/rdf-schema#comment","Máel Cothaid (Donn Cothaid) mac Máele Umai (floruit. 601-602) est un potentiellement un roi de Connacht issu du sept Fír Chera une lignée cadette des Uí Fiachrach branche des Connachta"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6949532"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маэл_Котайд_мак_Маэл_Умай"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc4d5"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://dbpedia.org/ontology/wikiPageID",12890900
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://dbpedia.org/ontology/wikiPageRevisionID",182154497
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Connacht"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgaid_mac_Fiachrae"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_John_Byrne"
"http://fr.dbpedia.org/resource/Máel_Cothaid_mac_Máele_Umai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áed_mac_Echach"
