"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/2000/01/rdf-schema#label","Rébellion Nakasendai"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/2000/01/rdf-schema#label","中先代之亂"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/2000/01/rdf-schema#comment","La Rébellion Nakasendai (中先代の乱, Nakasendai no ran) est un épisode de la Restauration de Kenmu au Japon. En juillet 1335, elle oppose le clan Hōjō au clan Ashikaga dans la région de Kantō. La victoire d'Ashikaga Takauji annonce l'avènement du shogunat Ashikaga."
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbl_c"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中先代の乱"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10871756"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中先代之亂"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageID",10492731
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageRevisionID",177363895
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_François_Souyri"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshino_(Nara)"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hōjō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sagami"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Nord"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Komatsu"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Daigo"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Tadayoshi"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Saionji"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Takauji"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakufu"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Sud"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mikawa"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ashikaga"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shinano"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimyōin-tō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōmyō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Kenmu"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1335"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Nanboku-chō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Musashi"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heian-kyō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Genkō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Kamakura_(1333)"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_de_Kamakura"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoguns_Ashikaga"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Narinaga"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Nanboku-chō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Tokiyuki_(samouraï)"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Takatoki"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Yamato"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kōzuke"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K9fBsIFIjLoC&printsec=frontcover%7Cid=Goble1996"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9V1dAAAAQBAJ&printsec=frontcover%7Cid=Souyri2013"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://dbpedia.org/ontology/wikiPageLength",7247
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Nanboku-chō"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rébellion_Nakasendai?oldid=177363895&ns=0"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/auteur","Andrew Edmund Goble"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_François_Souyri"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/collection","Harvard East Asian monographs"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/collection","Tempus"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/id","Souyri2010"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/isbn",674502558
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/issn",73
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/lienAuteur","Pierre François Souyri"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=K9fBsIFIjLoC&printsec=frontcover%7Cid=Goble1996"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=9V1dAAAAQBAJ&printsec=frontcover%7Cid=Souyri2013"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Rébellion_Nakasendai","http://fr.dbpedia.org/property/mois","août"
