"subject","predicate","object"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2000/01/rdf-schema#label","Czech Media Invest"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2000/01/rdf-schema#label","Czech Media Invest"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2000/01/rdf-schema#comment","Czech Media Invest a.s. (CMI) est une holding tchèque propriétaire de l'un des plus grands groupes de presse tchèque Czech News Center. CMI est principalement détenue par Daniel Křetínský et (sk). En 2018, elle connaît, à travers son propriétaire, une notoriété importante en France par le rachat du magazine Marianne (avril), puis la prise d'une participation minoritaire dans l'actionnariat du Groupe Le Monde (octobre)."
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/cz/24817236"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=24817236"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27830718"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/315700I3W2AFHP8MNQ01"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5jn6dy1"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Czech_Media_Invest"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageID",11646566
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageRevisionID",190113079
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_d'actualité"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cnc_logo.jpg"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_de_La_Fressange"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Le_Monde"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_international"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rádio_Bonton"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Czech_Media_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
