"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Chó sục Lakeland"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Лейкленд-терьер"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland Terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland Terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland Terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#comment","Le lakeland terrier est une des nombreuses races de terriers qui trouve son origine dans la région des lacs au nord-est de l'Angleterre. C'est un des descendants de l'antique terrier anglais noir et feu, utilisé autrefois dans les campagnes pour y chasser les nuisibles."
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3324948"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lakeland_Terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Lakeland-terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakeland_Terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/lakeland_terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jezerski_terier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lakelandi_terjer"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lakeland_Terrier"
"http://fr.dbpedia.org/resource/Lakeland_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이클랜드_테리어"
