"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livity","http://www.w3.org/2000/01/rdf-schema#label","Livity"
"http://fr.dbpedia.org/resource/Livity","http://www.w3.org/2000/01/rdf-schema#label","Livity (spiritual concept)"
"http://fr.dbpedia.org/resource/Livity","http://www.w3.org/2000/01/rdf-schema#comment","La livity est une façon d’être au monde, une éthique de vie à laquelle souscrivent bon nombre de rasta. Ce mot-valise réfère explicitement au verbe “ vivre ” (live) ainsi qu’au Lévitique (leviticus). S’il convient de se conformer aux règles mosaïques, au Décalogue, la livity ne saurait se résumer exclusivement à un ensemble de prescriptions morales, préceptes disciplinaires et autres dogmes intangibles. Il s’agit là d’un authentique rapport au monde où les notions d’écologie et de respect pour la vie priment sur toute autre considération. Le mot est attesté depuis le début des années 2000."
"http://fr.dbpedia.org/resource/Livity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17088042"
"http://fr.dbpedia.org/resource/Livity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Livity_(spiritual_concept)"
"http://fr.dbpedia.org/resource/Livity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkgrlj"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageID",4012561
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageRevisionID",149331367
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respect"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rastafari"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogme"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitique"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Far_I"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_rastafari"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/Livity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rastafari"
"http://fr.dbpedia.org/resource/Livity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Livity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Livity","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Livity?oldid=149331367&ns=0"
"http://fr.dbpedia.org/resource/Livity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Livity"
"http://fr.dbpedia.org/resource/Livity","http://dbpedia.org/ontology/abstract","La livity est une façon d’être au monde, une éthique de vie à laquelle souscrivent bon nombre de rasta. Ce mot-valise réfère explicitement au verbe “ vivre ” (live) ainsi qu’au Lévitique (leviticus). S’il convient de se conformer aux règles mosaïques, au Décalogue, la livity ne saurait se résumer exclusivement à un ensemble de prescriptions morales, préceptes disciplinaires et autres dogmes intangibles. Il s’agit là d’un authentique rapport au monde où les notions d’écologie et de respect pour la vie priment sur toute autre considération. Le mot est attesté depuis le début des années 2000. Livity (1981) est un album reggae de Prince Far I."
