"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#label","John Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#label","John Lowry Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ロウリー・ドブソン"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#label","John Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#label","John Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#label","John Dobson (Astronom)"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#label","John Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#comment","John Lowry Dobson, né le 14 septembre 1915 à Pékin, en Chine, et mort le 15 janvier 2014 à Burbank, dans l'État américain de Californie, est un astronome amateur américain connu notamment pour être à l'origine d'un télescope portable et peu cher, depuis lors appelé télescope de Dobson. Il est moins connu pour ses efforts de promotion et de vulgarisation de l'astronomie (et ses vues non orthodoxes sur la cosmologie) à travers des « public lectures » parmi lesquelles ses « performances » d'« (en) ». John Dobson fut aussi le cofondateur du groupe d'astronomie amateur « the San Francisco Sidewalk Astronomers » (« les astronomes de trottoir de San Francisco »)."
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Lowry-Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2003766"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·道布森"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/285331"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_돕슨_(천문학자)"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Добсон,_Джон"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ロウリー・ドブソン"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Lowry_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Dobson_(Astronom)"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Dobson"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91044179"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958609"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_دوبسون"
"http://fr.dbpedia.org/resource/John_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Dobson_(amateur_astronomer)"
