"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villiers - Montbarbin"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2000/01/rdf-schema#label","Station Villiers - Montbarbin"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Villiers - Montbarbin est une gare ferroviaire française de la ligne d'Esbly à Crécy-la-Chapelle, située sur le territoire de la commune de Crécy-la-Chapelle, dans le département de Seine-et-Marne en région Île-de-France. Elle dessert le quartier Montbarbin de Crécy-la-Chapelle et la commune de Villiers-sur-Morin. La halte est mise en service le 12 juillet 1902 par la compagnie des chemins de fer de l'Est. C'est aujourd'hui une halte de la Société nationale des chemins de fer français (SNCF) desservie par les trains du réseau Transilien Paris-Est (ligne P)."
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Villiers_-_Montbarbin"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2j9"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Villiers_-_Montbarbin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962218"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Villiers_-_Montbarbin"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Villiers_-_Montbarbin"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://dbpedia.org/ontology/wikiPageID",904751
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://dbpedia.org/ontology/wikiPageRevisionID",185157968
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montry_-_Condé"
"http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Seine-et-Marne"
