"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/2000/01/rdf-schema#label","Édouard Ahnne"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Ahnne, né le 1er décembre 1867 à Voujeaucourt et mort le 7 avril 1945 à Papeete, est un directeur d'école, homme politique et missionnaire protestant. Il est Compagnon de la Libération."
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1463/69091"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0078_4993"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10796024p#about"
"http://fr.dbpedia.org/resource/Édouard_Ahnne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22133668"
